SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,KPIGREEN,EQ,INE542W01017,,,37700
1,KPITTECH,EQ,INE04I401011,,,0
1,KPRMILL,EQ,INE930H01031,,,0
1,KRBL,EQ,INE001B01026,,,0
1,KRCL24      ,EQ,INE139F07055,,,110
1,KRCL24      ,EQ,INE139F07048,,,170
1,KRCL24      ,EQ,INE139F07063,,,500
1,KRCL26      ,EQ,INE139F07097,,,50
1,KRCL26      ,EQ,INE139F07105,,,300
1,KRCL26A     ,EQ,INE139F07089,,,250
1,KREBSBIO,EQ,INE268B01013,,,6400
1,KRISHANA,EQ,INE506W01012,,,7900
1,KRITI,EQ,INE479D01038,,,9800
1,KRSNAA,EQ,INE08LI01020,,,46200
1,KSB,EQ,INE999A01015,,,22600
1,KSCL,EQ,INE455I01029,,,0
1,KSL,EQ,INE907A01026,,,17700
1,KTKBANK,EQ,INE614B01018,,,0
1,KUANTUM,EQ,INE529I01021,,,17300
1,L&TFH,EQ,INE498L01015,,,0
1,LALPATHLAB,EQ,INE600L01024,,,0
1,LANCER,EQ,INE359U01010,,,21000
1,LAOPALA,EQ,INE059D01020,,,141700
1,LASA,EQ,INE670X01014,,,49800
1,LATENTVIEW,EQ,INE0I7C01011,,,0
1,LAURUSLABS,EQ,INE947Q01028,,,0
1,LAXMIMACH,EQ,INE269B01029,,,3300
1,LEMONTREE,EQ,INE970X01018,,,0
1,LGBBROSLTD,EQ,INE337A01034,,,47400
1,LIBAS,EQ,INE908V01012,,,46200
1,LIBERTSHOE,EQ,INE557B01019,,,46800
1,LICHSGFIN,EQ,INE115A01026,,,0
1,LICI,EQ,INE0J1Y01017,,,0
1,LICNETFN50,EQ,INF767K01OS7,,,300
1,LICNETFN50,EQ,INF767K01OS7,,,300
1,LICNETFSEN,EQ,INF767K01OT5,,,1000
1,LICNETFSEN,EQ,INF767K01OT5,,,1000
1,LICNFNHGP,EQ,INF767K01PC8,,,3600
1,LICNFNHGP,EQ,INF767K01PC8,,,3600
1,LIKHITHA,EQ,INE060901019,,,9500
1,LINC,EQ,INE802B01019,,,2000
1,LINCOLN,EQ,INE405C01035,,,23600
1,LINDEINDIA,EQ,INE473A01011,,,0
1,LODHA,EQ,INE670K01029,,,0
1,LOKESHMACH,EQ,INE397H01017,,,32600
1,LOVABLE,EQ,INE597L01014,,,8400
1,LT,EQ,INE018A01030,,,0
1,LTI,EQ,INE214T01019,,,0
1,LTTS,EQ,INE010V01017,,,0
1,LUMAXIND,EQ,INE162B01018,,,7500
1,LUMAXTECH,EQ,INE872H01027,,,89200
1,LUPIN,EQ,INE326A01037,,,0
1,LUXIND,EQ,INE150G01020,,,0
1,LXCHEM,EQ,INE576O01020,,,0
1,M&M,EQ,INE101A01026,,,0
1,M&MFIN,EQ,INE774D01024,,,0
1,MAANALU,EQ,INE215I01019,,,13500
1,MACPOWER,EQ,INE155Z01011,,,2600
1,MADRASFERT,EQ,INE414A01015,,,183900
1,MAESGETF,EQ,INF769K01GS9,,,23400
1,MAESGETF,EQ,INF769K01GS9,,,23400
1,MAFANG,EQ,INF769K01HF4,,,276600
1,MAFANG,EQ,INF769K01HF4,,,276600
1,MAFSETF,EQ,INF769K01HI8,,,106200
1,MAFSETF,EQ,INF769K01HI8,,,106200
1,MAGADSUGAR,EQ,INE347W01011,,,46100
1,MAHABANK,EQ,INE457A01014,,,1474100
1,MAHEPC,EQ,INE215D01010,,,10300
1,MAHESHWARI,EQ,INE263W01010,,,52200
1,MAHINDCIE,EQ,INE536H01010,,,0
1,MAHKTECH,EQ,INF769K01HS7,,,65700
1,MAHKTECH,EQ,INF769K01HS7,,,65700
1,MAHLIFE,EQ,INE813A01018,,,135100
1,MAHLOG,EQ,INE766P01016,,,87400
1,MAHSCOOTER,EQ,INE288A01013,,,3300
1,MAHSEAMLES,EQ,INE271B01025,,,0
1,MAITHANALL,EQ,INE683C01011,,,57200
1,MAM150ETF,EQ,INF769K01IC9,,,128100
1,MAMFGETF,EQ,INF769K01IB1,,,4100
1,MAMFGETF,EQ,INF769K01IB1,,,4100
1,MAN50ETF,EQ,INF769K01EG9,,,60200
1,MAN50ETF,EQ,INF769K01EG9,,,60200
1,MANAKSIA,EQ,INE015D01022,,,32300
1,MANAKSTEEL,EQ,INE824Q01011,,,47500
1,MANALIPETC,EQ,INE201A01024,,,531000
1,MANAPPURAM,EQ,INE522D01027,,,0
1,MANGALAM,EQ,INE584F01014,,,13100
1,MANGCHEFER,EQ,INE558B01017,,,575100
1,MANGLMCEM,EQ,INE347A01017,,,11500
1,MANINDS,EQ,INE993A01026,,,46300
1,MANINFRA,EQ,INE949H01023,,,199400
1,MANORAMA,EQ,INE00VM01010,,,1300
1,MANORG,EQ,INE370D01013,,,3400
1,MANXT50,EQ,INF769K01FN2,,,1500
1,MANXT50,EQ,INF769K01FN2,,,1500
1,MANYAVAR,EQ,INE825V01034,,,0
1,MAPMYINDIA,EQ,INE0BV301023,,,0
1,MARATHON,EQ,INE182D01020,,,31800
1,MARICO,EQ,INE196A01026,,,0
1,MARINE,EQ,INE01JE01028,,,33700
1,MARKSANS,EQ,INE750C01026,,,642400
1,MARUTI,EQ,INE585B01010,,,0
1,MASFIN,EQ,INE348L01012,,,42100
1,MASPTOP50,EQ,INF769K01HP3,,,22100
1,MASPTOP50,EQ,INF769K01HP3,,,22100
1,MASTEK,EQ,INE759A01021,,,0
1,MATRIMONY,EQ,INE866R01028,,,17600
1,MAWANASUG,EQ,INE636A01039,,,112600
1,MAXHEALTH,EQ,INE027H01010,,,0
1,MAXIND,EQ,INE0CG601016,,,47300
1,MAXVIL,EQ,INE154U01015,,,25200
1,MAYURUNIQ,EQ,INE040D01038,,,53400
1,MAZDA,EQ,INE885E01034,,,1100
1,MAZDOCK,EQ,INE249Z01012,,,0
1,MCDOWELL-N,EQ,INE854D01024,,,0
1,MCLEODRUSS,EQ,INE942G01012,,,111500
1,MCX,EQ,INE745G01035,,,0
1,MEDICAMEQ,EQ,INE646B01010,,,3500
1,MEDPLUS,EQ,INE804L01022,,,0
1,MENONBE,EQ,INE071D01033,,,17800
1,METROBRAND,EQ,INE317I01021,,,0
1,METROPOLIS,EQ,INE112L01020,,,0
1,MFL,EQ,INE071N01016,,,40600
1,MFSL,EQ,INE180A01020,,,0
1,MGL,EQ,INE002S01010,,,0
1,MHRIL,EQ,INE998I01010,,,243200
1,MID150BEES,EQ,INF204KB1V68,,,154400
1,MIDHANI,EQ,INE099Z01011,,,184700
1,MINDACORP,EQ,INE842C01021,,,0
1,MINDTREE,EQ,INE018I01017,,,0
1,MIRCELECTR,EQ,INE831A01028,,,98400
1,MIRZAINT,EQ,INE771A01026,,,0
1,MMFL,EQ,INE227C01017,,,20200
1,MMP,EQ,INE511Y01018,,,11200
1,MMTC,EQ,INE123F01029,,,1364800
1,MODISONLTD,EQ,INE737D01021,,,7000
1,MOIL,EQ,INE490G01020,,,206400
1,MOL,EQ,INE0CT101020,,,0
1,MOLDTECH,EQ,INE835B01035,,,31700
1,MOLDTKPAC,EQ,INE893J01029,,,32800
1,MOM100,EQ,INF247L01023,,,67200
1,MOM100,EQ,INF247L01023,,,67200
1,MOM50,EQ,INF247L01536,,,500
1,MOMOMENTUM,EQ,INF247L01BK2,,,7800
1,MON100,EQ,INF247L01AP3,,,0
1,MONARCH,EQ,INE903D01011,,,15000
1,MONTECARLO,EQ,INE950M01013,,,63100
1,MOREPENLAB,EQ,INE083A01026,,,917300
1,MOTHERSON,EQ,INE775A01035,,,0
1,MOTILALOFS,EQ,INE338I01027,,,0
1,MPHASIS,EQ,INE356A01018,,,0
1,MPSLTD,EQ,INE943D01017,,,7600
1,MRF,EQ,INE883A01011,,,0
1,MRPL,EQ,INE103A01014,,,2420700
1,MRPL25      ,EQ,INE103A08043,,,1217
1,MRPL30      ,EQ,INE103A08019,,,1000
1,MRPL30      ,EQ,INE103A08035,,,1060
1,MRPL32      ,EQ,INE103A08050,,,1200
1,MSPL,EQ,INE752G01015,,,204400
1,MSTCLTD,EQ,INE255X01014,,,176200
1,MSUMI,EQ,INE0FS801015,,,4078200
1,MTARTECH,EQ,INE864I01014,,,0
1,MTNL,EQ,INE153A01019,,,1350500
1,MUKANDLTD,EQ,INE304A01026,,,23100
1,MUNJALAU,EQ,INE672B01032,,,28600
1,MUNJALSHOW,EQ,INE577A01027,,,9100
1,MUTHOOTCAP,EQ,INE296G01013,,,4600
1,MUTHOOTFIN,EQ,INE414G01012,,,0
1,NABARD,EQ,INE261F07057,,,1352765
1,NABARD,EQ,INE261F07032,,,1758736
1,NACLIND,EQ,INE295D01020,,,22100
1,NAHARCAP,EQ,INE049I01012,,,9000
1,NAHARINDUS,EQ,INE289A01011,,,29400
1,NAHARPOLY,EQ,INE308A01027,,,13200
1,NAM-INDIA,EQ,INE298J01013,,,0
1,NATCOPHARM,EQ,INE987B01026,,,0
1,NATHBIOGEN,EQ,INE448G01010,,,11500
1,NATIONALUM,EQ,INE139A01034,,,0
1,NAUKRI,EQ,INE663F01024,,,0
1,NAVA,EQ,INE725A01022,,,577300
1,NAVINFLUOR,EQ,INE048G01026,,,0
1,NAVKARCORP,EQ,INE278M01019,,,519300
1,NAVNETEDUL,EQ,INE060A01024,,,262900
1,NAZARA,EQ,INE418L01021,,,0
1,NBCC,EQ,INE095N01031,,,0
1,NBRD24      ,EQ,INE261F08CX2,,,3000
1,NBRD24      ,EQ,INE261F08DF7,,,4000
1,NBRD24      ,EQ,INE261F08CU8,,,5000
1,NBRD24      ,EQ,INE261F08CK9,,,6489
1,NBRD25      ,EQ,INE261F08DQ4,,,3000
1,NBRD25      ,EQ,INE261F08DM3,,,5000
1,NBRD25      ,EQ,INE261F08DI1,,,9350
1,NBRD26      ,EQ,INE261F08DO9,,,2030
1,NBRD27      ,EQ,INE261F08CM5,,,660
1,NBRD27      ,EQ,INE261F08CF9,,,1095
1,NBRD28      ,EQ,INE261F08AF3,,,1075
1,NBRD28      ,EQ,INE261F08AJ5,,,1400
1,NBRD28      ,EQ,INE261F08AA4,,,2180
1,NBRD28      ,EQ,INE261F08AD8,,,2227
1,NBRD28      ,EQ,INE261F08AP2,,,2814
1,NBRD28      ,EQ,INE261F08AS6,,,3634
1,NBRD28A     ,EQ,INE261F08AV0,,,1971
1,NBRD29      ,EQ,INE261F08BM7,,,555
1,NBRD29      ,EQ,INE261F08BH7,,,988
1,NBRD29      ,EQ,INE261F08BA2,,,1283
1,NBRD29      ,EQ,INE261F08BF1,,,3455
1,NBRD30      ,EQ,INE261F08CP8,,,2234
1,NBRD30      ,EQ,INE261F08BY2,,,3283
1,NBRD30      ,EQ,INE261F08CN3,,,3329
1,NBRD30      ,EQ,INE261F08CC6,,,3476
1,NBRD31      ,EQ,INE261F08DE0,,,333
1,NBRD31      ,EQ,INE261F08CW4,,,521
1,NBRD31      ,EQ,INE261F08CZ7,,,3439
1,NBRD31      ,EQ,INE261F08DA8,,,7907
1,NBRD32      ,EQ,INE261F08931,,,735
1,NBRD32      ,EQ,INE261F08DL5,,,1000
1,NBRD32      ,EQ,INE261F08832,,,1448
1,NBRD33      ,EQ,INE261F08980,,,135
1,NBRD33      ,EQ,INE261F08AU2,,,537
1,NBRD33      ,EQ,INE261F08AN7,,,583
1,NBRD33      ,EQ,INE261F08998,,,864
1,NBRD33      ,EQ,INE261F08AC0,,,946
1,NBRD33      ,EQ,INE261F08AG1,,,1982
1,NBRD33A     ,EQ,INE261F08AQ0,,,2924
1,NBRD34      ,EQ,INE261F08BD6,,,537
1,NBRD34      ,EQ,INE261F08BS4,,,918
1,NBRD34      ,EQ,INE261F08BU0,,,1008
1,NBRD34      ,EQ,INE261F08BG9,,,1464
1,NBRD35      ,EQ,INE261F08CG7,,,611
1,NBRD36      ,EQ,INE261F08DC4,,,585
1,NBRD36      ,EQ,INE261F08DB6,,,807
1,NCC,EQ,INE868B01028,,,0
1,NCLIND,EQ,INE732C01016,,,65800
1,NDL,EQ,INE875G01030,,,95800
1,NDRAUTO,EQ,INE07OG01012,,,4100
1,NDTV,EQ,INE155G01029,,,127300
1,NECCLTD,EQ,INE553C01016,,,73000
1,NECLIFE,EQ,INE023H01027,,,70600
1,NELCAST,EQ,INE189I01024,,,21500
1,NELCO,EQ,INE045B01015,,,8800
1,NEOGEN,EQ,INE136S01016,,,18900
1,NESCO,EQ,INE317F01035,,,23700
1,NESTLEIND,EQ,INE239A01016,,,0
1,NETF,EQ,INF277K015R5,,,3500
1,NETWORK18,EQ,INE870H01013,,,554900
1,NEULANDLAB,EQ,INE794A01010,,,22700
1,NEWGEN,EQ,INE619B01017,,,67000
1,NFL,EQ,INE870D01012,,,936600
1,NGLFINE,EQ,INE887E01022,,,500
1,NH,EQ,INE410P01011,,,0
1,NHAI24      ,EQ,INE906B07DD3,,,301320
1,NHAI24      ,EQ,INE906B07DC5,,,475250
1,NHAI26      ,EQ,INE906B07EM2,,,97880
1,NHAI26      ,EQ,INE906B07EN0,,,192330
1,NHAI26      ,EQ,INE906B07EH2,,,655760
1,NHAI26      ,EQ,INE906B07EG4,,,686400
1,NHAI27      ,EQ,INE906B07CB9,,,3283020
1,NHAI29      ,EQ,INE906B07HG7,,,4365
1,NHAI29      ,EQ,INE906B07DF8,,,1189810
1,NHAI29      ,EQ,INE906B07DE1,,,1732020
1,NHAI31      ,EQ,INE906B07EP5,,,1127670
1,NHAI31      ,EQ,INE906B07EO8,,,1882120
1,NHAI31      ,EQ,INE906B07EJ8,,,2675260
1,NHAI31      ,EQ,INE906B07EI0,,,5982570
1,NHAI33      ,EQ,INE906B08039,,,3000
1,NHAI34      ,EQ,INE906B07IL5,,,850
1,NHAI35      ,EQ,INE906B07IC4,,,1500
1,NHAI40      ,EQ,INE906B07IH3,,,5859
1,NHAI40      ,EQ,INE906B07IJ9,,,6000
1,NHAI41      ,EQ,INE906B07IZ5,,,6000
1,NHAI49      ,EQ,INE906B07HJ1,,,5000
1,NHAI50      ,EQ,INE906B07HM5,,,6500
1,NHB24       ,EQ,INE557F08FG1,,,1720
1,NHB24       ,EQ,INE557F08FL1,,,1985
1,NHB24       ,EQ,INE557F07173,,,5102
1,NHB24       ,EQ,INE557F07116,,,17710
1,NHB24       ,EQ,INE557F07140,,,19594
1,NHB24       ,EQ,INE557F07082,,,27882
1,NHB25       ,EQ,INE557F08FN7,,,1000
1,NHB28       ,EQ,INE557F07074,,,883
1,NHB29       ,EQ,INE557F07124,,,17146
1,NHB29       ,EQ,INE557F07181,,,66522
1,NHB29       ,EQ,INE557F07090,,,81432
1,NHB29       ,EQ,INE557F07157,,,84398
1,NHB34       ,EQ,INE557F07199,,,9670
1,NHB34       ,EQ,INE557F07165,,,14712
1,NHB34       ,EQ,INE557F07132,,,133144
1,NHB34       ,EQ,INE557F07108,,,142686
1,NHPC,EQ,INE848E01016,,,0
1,NHPC23      ,EQ,INE848E07658,,,365
1,NHPC23      ,EQ,INE848E07724,,,550
1,NHPC23      ,EQ,INE848E07518,,,50810
1,NHPC23      ,EQ,INE848E07542,,,60770
1,NHPC24      ,EQ,INE848E07260,,,69
1,NHPC24      ,EQ,INE848E07351,,,318
1,NHPC24      ,EQ,INE848E07666,,,365
1,NHPC24      ,EQ,INE848E07732,,,550
1,NHPC24      ,EQ,INE848E07443,,,892
1,NHPC24      ,EQ,INE848E07138,,,1055
1,NHPC24      ,EQ,INE848E07849,,,1229
1,NHPC25      ,EQ,INE848E07492,,,69
1,NHPC25      ,EQ,INE848E07369,,,318
1,NHPC25      ,EQ,INE848E07740,,,550
1,NHPC25      ,EQ,INE848E07450,,,892
1,NHPC25      ,EQ,INE848E07146,,,1055
1,NHPC25      ,EQ,INE848E07856,,,1229
1,NHPC25      ,EQ,INE848E07AO4,,,1500
1,NHPC25      ,EQ,INE848E07047,,,2000
1,NHPC26      ,EQ,INE848E07500,,,69
1,NHPC26      ,EQ,INE848E07377,,,318
1,NHPC26      ,EQ,INE848E07AT3,,,500
1,NHPC26      ,EQ,INE848E07BD5,,,500
1,NHPC26      ,EQ,INE848E07757,,,550
1,NHPC26      ,EQ,INE848E07BJ2,,,750
1,NHPC26      ,EQ,INE848E07468,,,892
1,NHPC26      ,EQ,INE848E07153,,,1055
1,NHPC26      ,EQ,INE848E07864,,,1229
1,NHPC26      ,EQ,INE848E07AY3,,,1500
1,NHPC26      ,EQ,INE848E07AP1,,,1500
1,NHPC27      ,EQ,INE848E07385,,,318
1,NHPC27      ,EQ,INE848E07AU1,,,500
1,NHPC27      ,EQ,INE848E07BE3,,,500
1,NHPC27      ,EQ,INE848E07765,,,550
1,NHPC27      ,EQ,INE848E07BK0,,,750
1,NHPC27      ,EQ,INE848E07476,,,892
1,NHPC27      ,EQ,INE848E07161,,,1055
1,NHPC27      ,EQ,INE848E07872,,,1229
1,NHPC27      ,EQ,INE848E07AZ0,,,1500
1,NHPC27      ,EQ,INE848E07BO2,,,1500
1,NHPC27      ,EQ,INE848E07AQ9,,,1500
1,NHPC28      ,EQ,INE848E07AV9,,,500
1,NHPC28      ,EQ,INE848E07BG8,,,500
1,NHPC28      ,EQ,INE848E07773,,,550
1,NHPC28      ,EQ,INE848E07BL8,,,750
1,NHPC28      ,EQ,INE848E07484,,,892
1,NHPC28      ,EQ,INE848E07880,,,1229
1,NHPC28      ,EQ,INE848E07BA1,,,1500
1,NHPC28      ,EQ,INE848E07BP9,,,1500
1,NHPC28      ,EQ,INE848E07AR7,,,1500
1,NHPC28      ,EQ,INE848E07559,,,85610
1,NHPC28      ,EQ,INE848E07526,,,213120
1,NHPC29      ,EQ,INE848E07AW7,,,500
1,NHPC29      ,EQ,INE848E07BH6,,,500
1,NHPC29      ,EQ,INE848E07781,,,550
1,NHPC29      ,EQ,INE848E07BM6,,,750
1,NHPC29      ,EQ,INE848E07898,,,1229
1,NHPC29      ,EQ,INE848E07BB9,,,1500
1,NHPC29      ,EQ,INE848E07BQ7,,,1500
1,NHPC29      ,EQ,INE848E07AS5,,,1500
1,NHPC29      ,EQ,INE848E07AN6,,,1500
1,NHPC29      ,EQ,INE848E08136,,,2017
1,NHPC30      ,EQ,INE848E07AX5,,,500
1,NHPC30      ,EQ,INE848E07BI4,,,500
1,NHPC30      ,EQ,INE848E07BN4,,,750
1,NHPC30      ,EQ,INE848E07906,,,1229
1,NHPC30      ,EQ,INE848E07BC7,,,1500
1,NHPC30      ,EQ,INE848E07BR5,,,1500
1,NHPC31      ,EQ,INE848E07922,,,360
1,NHPC31      ,EQ,INE848E07914,,,540
1,NHPC31      ,EQ,INE848E07BS3,,,1500
1,NHPC32      ,EQ,INE848E07BT1,,,1500
1,NHPC33      ,EQ,INE848E07BU9,,,1500
1,NHPC33      ,EQ,INE848E07567,,,253620
1,NHPC33      ,EQ,INE848E07534,,,336070
1,NHPC34      ,EQ,INE848E07BV7,,,1500
1,NHPC35      ,EQ,INE848E07BW5,,,1500
1,NHPC36      ,EQ,INE848E07BX3,,,1500
1,NIACL,EQ,INE470Y01017,,,236500
1,NIF100BEES,EQ,INF204K014N5,,,1600
1,NIF100BEES,EQ,INF204K014N5,,,1600
1,NIFTYBEES,EQ,INF204KB14I2,,,0
1,NIITLTD,EQ,INE161A01038,,,0
1,NILKAMAL,EQ,INE310A01015,,,3800
1,NIPPOBATRY,EQ,INE567A01028,,,1000
1,NITINSPIN,EQ,INE229H01012,,,27200
1,NLC25       ,EQ,INE589A08027,,,500
1,NLC26       ,EQ,INE589A08035,,,1175
1,NLC29       ,EQ,INE589A07037,,,1475
1,NLC30       ,EQ,INE589A07045,,,525
1,NLC32       ,EQ,INE589A08043,,,500
1,NLCINDIA,EQ,INE589A01014,,,0
1,NMDC,EQ,INE584A01023,,,0
1,NOCIL,EQ,INE163A01018,,,0
1,NOVARTIND,EQ,INE234A01025,,,3900
1,NPBET,EQ,INF277K010X4,,,500
1,NPC25       ,EQ,INE206D08170,,,400
1,NPC25       ,EQ,INE206D08212,,,440
1,NPC26       ,EQ,INE206D08188,,,400
1,NPC26       ,EQ,INE206D08220,,,440
1,NPC26       ,EQ,INE206D08261,,,440
1,NPC26       ,EQ,INE206D08311,,,700
1,NPC27       ,EQ,INE206D08360,,,400
1,NPC27       ,EQ,INE206D08196,,,400
1,NPC27       ,EQ,INE206D08238,,,440
1,NPC27       ,EQ,INE206D08279,,,440
1,NPC27       ,EQ,INE206D08410,,,500
1,NPC27       ,EQ,INE206D08329,,,700
1,NPC28       ,EQ,INE206D08378,,,400
1,NPC28       ,EQ,INE206D08204,,,400
1,NPC28       ,EQ,INE206D08246,,,440
1,NPC28       ,EQ,INE206D08287,,,440
1,NPC28       ,EQ,INE206D08428,,,500
1,NPC28       ,EQ,INE206D08337,,,700
1,NPC29       ,EQ,INE206D08386,,,400
1,NPC29       ,EQ,INE206D08162,,,400
1,NPC29       ,EQ,INE206D08253,,,440
1,NPC29       ,EQ,INE206D08295,,,440
1,NPC29       ,EQ,INE206D08436,,,500
1,NPC29       ,EQ,INE206D08345,,,700
1,NPC30       ,EQ,INE206D08394,,,400
1,NPC30       ,EQ,INE206D08303,,,440
1,NPC30       ,EQ,INE206D08444,,,500
1,NPC30       ,EQ,INE206D08352,,,700
1,NPC30       ,EQ,INE206D08469,,,2300
1,NPC31       ,EQ,INE206D08402,,,400
1,NPC31       ,EQ,INE206D08451,,,500
1,NPC31       ,EQ,INE206D08477,,,1785
1,NPC37       ,EQ,INE206D08485,,,3675
1,NRAIL,EQ,INE740D01017,,,4400
1,NRBBEARING,EQ,INE349A01021,,,117700
1,NSIL,EQ,INE023A01030,,,300
1,NTPC,EQ,INE733E01010,,,0
1,NTPC23      ,EQ,INE733E07EH4,,,50
1,NTPC23      ,EQ,INE733E07GP2,,,50
1,NTPC23      ,EQ,INE733E07JH3,,,208640
1,NTPC23      ,EQ,INE733E07JE0,,,488030
1,NTPC24      ,EQ,INE733E07EX1,,,50
1,NTPC24      ,EQ,INE733E07EI2,,,50
1,NTPC24      ,EQ,INE733E07GB2,,,50
1,NTPC24      ,EQ,INE733E07ID4,,,50
1,NTPC24      ,EQ,INE733E07GQ0,,,50
1,NTPC24      ,EQ,INE733E07HJ3,,,50
1,NTPC24      ,EQ,INE733E07IS2,,,50
1,NTPC24      ,EQ,INE733E07CO4,,,70
1,NTPC24      ,EQ,INE733E07FM1,,,70
1,NTPC24      ,EQ,INE733E07JK7,,,75
1,NTPC24      ,EQ,INE733E07DT1,,,80
1,NTPC24      ,EQ,INE733E07DE3,,,100
1,NTPC24      ,EQ,INE733E07HT2,,,500
1,NTPC24      ,EQ,INE733E07GZ1,,,500
1,NTPC24      ,EQ,INE733E07JN1,,,750
1,NTPC24A     ,EQ,INE733E07JO9,,,1000
1,NTPC25      ,EQ,INE733E07EY9,,,50
1,NTPC25      ,EQ,INE733E07EJ0,,,50
1,NTPC25      ,EQ,INE733E07GC0,,,50
1,NTPC25      ,EQ,INE733E07IE2,,,50
1,NTPC25      ,EQ,INE733E07GR8,,,50
1,NTPC25      ,EQ,INE733E07HK1,,,50
1,NTPC25      ,EQ,INE733E07IT0,,,50
1,NTPC25      ,EQ,INE733E07CP1,,,70
1,NTPC25      ,EQ,INE733E07FN9,,,70
1,NTPC25      ,EQ,INE733E07DU9,,,80
1,NTPC25      ,EQ,INE733E07DF0,,,100
1,NTPC25      ,EQ,INE733E07JQ4,,,300
1,NTPC25      ,EQ,INE733E07JX0,,,500
1,NTPC25      ,EQ,INE733E07HU0,,,500
1,NTPC25      ,EQ,INE733E07HA2,,,500
1,NTPC25      ,EQ,INE733E08163,,,4000
1,NTPC25      ,EQ,INE733E07JU6,,,65960
1,NTPC25      ,EQ,INE733E07JR2,,,108380
1,NTPC25      ,EQ,INE733E07JP6,,,824546400
1,NTPC26      ,EQ,INE733E07EZ6,,,50
1,NTPC26      ,EQ,INE733E07EK8,,,50
1,NTPC26      ,EQ,INE733E07GD8,,,50
1,NTPC26      ,EQ,INE733E07IF9,,,50
1,NTPC26      ,EQ,INE733E07GS6,,,50
1,NTPC26      ,EQ,INE733E07HL9,,,50
1,NTPC26      ,EQ,INE733E07IU8,,,50
1,NTPC26      ,EQ,INE733E07CQ9,,,70
1,NTPC26      ,EQ,INE733E07FO7,,,70
1,NTPC26      ,EQ,INE733E07DV7,,,80
1,NTPC26      ,EQ,INE733E07DG8,,,100
1,NTPC26      ,EQ,INE733E07KC2,,,358
1,NTPC26      ,EQ,INE733E07HV8,,,500
1,NTPC26      ,EQ,INE733E07HB0,,,500
1,NTPC26      ,EQ,INE733E07KF5,,,670
1,NTPC26      ,EQ,INE733E07KE8,,,800
1,NTPC26      ,EQ,INE733E07KA6,,,1000
1,NTPC27      ,EQ,INE733E07FA6,,,50
1,NTPC27      ,EQ,INE733E07EL6,,,50
1,NTPC27      ,EQ,INE733E07GE6,,,50
1,NTPC27      ,EQ,INE733E07IG7,,,50
1,NTPC27      ,EQ,INE733E07GT4,,,50
1,NTPC27      ,EQ,INE733E07HM7,,,50
1,NTPC27      ,EQ,INE733E07IV6,,,50
1,NTPC27      ,EQ,INE733E07CR7,,,70
1,NTPC27      ,EQ,INE733E07FP4,,,70
1,NTPC27      ,EQ,INE733E07DW5,,,80
1,NTPC27      ,EQ,INE733E07DH6,,,100
1,NTPC27      ,EQ,INE733E07HW6,,,500
1,NTPC27      ,EQ,INE733E07HC8,,,500
1,NTPC28      ,EQ,INE733E07FB4,,,50
1,NTPC28      ,EQ,INE733E07EM4,,,50
1,NTPC28      ,EQ,INE733E07GF3,,,50
1,NTPC28      ,EQ,INE733E07IH5,,,50
1,NTPC28      ,EQ,INE733E07GU2,,,50
1,NTPC28      ,EQ,INE733E07HN5,,,50
1,NTPC28      ,EQ,INE733E07IW4,,,50
1,NTPC28      ,EQ,INE733E07CS5,,,70
1,NTPC28      ,EQ,INE733E07FQ2,,,70
1,NTPC28      ,EQ,INE733E07DX3,,,80
1,NTPC28      ,EQ,INE733E07DI4,,,100
1,NTPC28      ,EQ,INE733E07JI1,,,91390
1,NTPC28      ,EQ,INE733E07JF7,,,249950
1,NTPC29      ,EQ,INE733E07FC2,,,50
1,NTPC29      ,EQ,INE733E07EN2,,,50
1,NTPC29      ,EQ,INE733E07GG1,,,50
1,NTPC29      ,EQ,INE733E07II3,,,50
1,NTPC29      ,EQ,INE733E07GV0,,,50
1,NTPC29      ,EQ,INE733E07HO3,,,50
1,NTPC29      ,EQ,INE733E07IX2,,,50
1,NTPC29      ,EQ,INE733E07CT3,,,70
1,NTPC29      ,EQ,INE733E07FR0,,,70
1,NTPC29      ,EQ,INE733E07DY1,,,80
1,NTPC29      ,EQ,INE733E07DJ2,,,100
1,NTPC29      ,EQ,INE733E07JL5,,,105
1,NTPC29      ,EQ,INE733E07KJ7,,,4000
1,NTPC29      ,EQ,INE733E07KL3,,,4300
1,NTPC30      ,EQ,INE733E07FD0,,,50
1,NTPC30      ,EQ,INE733E07EO0,,,50
1,NTPC30      ,EQ,INE733E07GH9,,,50
1,NTPC30      ,EQ,INE733E07IJ1,,,50
1,NTPC30      ,EQ,INE733E07GW8,,,50
1,NTPC30      ,EQ,INE733E07HP0,,,50
1,NTPC30      ,EQ,INE733E07IY0,,,50
1,NTPC30      ,EQ,INE733E07CU1,,,70
1,NTPC30      ,EQ,INE733E07FS8,,,70
1,NTPC30      ,EQ,INE733E07DZ8,,,80
1,NTPC30      ,EQ,INE733E07DK0,,,100
1,NTPC30      ,EQ,INE733E07JV4,,,48300
1,NTPC30      ,EQ,INE733E07JS0,,,129050
1,NTPC31      ,EQ,INE733E07FE8,,,50
1,NTPC31      ,EQ,INE733E07GI7,,,50
1,NTPC31      ,EQ,INE733E07IK9,,,50
1,NTPC31      ,EQ,INE733E07GX6,,,50
