SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,MAMFGETF,EQ,INF769K01IB1,,,5500
1,MAMFGETF,EQ,INF769K01IB1,,,5500
1,MAN50ETF,EQ,INF769K01EG9,,,28700
1,MAN50ETF,EQ,INF769K01EG9,,,28700
1,MANAKSIA,EQ,INE015D01022,,,42300
1,MANAKSTEEL,EQ,INE824Q01011,,,68900
1,MANALIPETC,EQ,INE201A01024,,,464700
1,MANAPPURAM,EQ,INE522D01027,,,0
1,MANGALAM,EQ,INE584F01014,,,13200
1,MANGCHEFER,EQ,INE558B01017,,,473900
1,MANGLMCEM,EQ,INE347A01017,,,26200
1,MANINDS,EQ,INE993A01026,,,48700
1,MANINFRA,EQ,INE949H01023,,,338200
1,MANORG,EQ,INE370D01013,,,3800
1,MANXT50,EQ,INF769K01FN2,,,2000
1,MANXT50,EQ,INF769K01FN2,,,2000
1,MANYAVAR,EQ,INE825V01034,,,0
1,MAPMYINDIA,EQ,INE0BV301023,,,0
1,MARATHON,EQ,INE182D01020,,,15700
1,MARICO,EQ,INE196A01026,,,0
1,MARINE,EQ,INE01JE01028,,,116900
1,MARKSANS,EQ,INE750C01026,,,586000
1,MARUTI,EQ,INE585B01010,,,0
1,MASFIN,EQ,INE348L01012,,,87800
1,MASPTOP50,EQ,INF769K01HP3,,,21400
1,MASPTOP50,EQ,INF769K01HP3,,,21400
1,MASTEK,EQ,INE759A01021,,,0
1,MATRIMONY,EQ,INE866R01028,,,14800
1,MAWANASUG,EQ,INE636A01039,,,117900
1,MAXHEALTH,EQ,INE027H01010,,,0
1,MAXIND,EQ,INE0CG601016,,,50600
1,MAXVIL,EQ,INE154U01015,,,81100
1,MAYURUNIQ,EQ,INE040D01038,,,60000
1,MAZDA,EQ,INE885E01034,,,1200
1,MAZDOCK,EQ,INE249Z01012,,,0
1,MCDOWELL-N,EQ,INE854D01024,,,0
1,MCLEODRUSS,EQ,INE942G01012,,,188300
1,MCX,EQ,INE745G01035,,,0
1,MEDICAMEQ,EQ,INE646B01010,,,5500
1,MEDPLUS,EQ,INE804L01022,,,0
1,MENONBE,EQ,INE071D01033,,,36000
1,METROBRAND,EQ,INE317I01021,,,245700
1,METROPOLIS,EQ,INE112L01020,,,0
1,MFL,EQ,INE071N01016,,,34000
1,MFSL,EQ,INE180A01020,,,0
1,MGL,EQ,INE002S01010,,,0
1,MHRIL,EQ,INE998I01010,,,252400
1,MID150BEES,EQ,INF204KB1V68,,,110900
1,MIDHANI,EQ,INE099Z01011,,,0
1,MINDACORP,EQ,INE842C01021,,,0
1,MINDAIND,EQ,INE405E01023,,,0
1,MINDTREE,EQ,INE018I01017,,,0
1,MIRZAINT,EQ,INE771A01026,,,0
1,MMFL,EQ,INE227C01017,,,17200
1,MMP,EQ,INE511Y01018,,,14000
1,MMTC,EQ,INE123F01029,,,2496600
1,MODISNME,EQ,INE737D01021,,,11600
1,MOIL,EQ,INE490G01020,,,0
1,MOL,EQ,INE0CT101020,,,0
1,MOLDTECH,EQ,INE835B01035,,,30900
1,MOLDTKPAC,EQ,INE893J01029,,,25000
1,MOM100,EQ,INF247L01023,,,25400
1,MOM100,EQ,INF247L01023,,,25400
1,MOM50,EQ,INF247L01536,,,600
1,MOMOMENTUM,EQ,INF247L01AX7,,,1500
1,MOMOMENTUM,EQ,INF247L01AX7,,,1500
1,MON100,EQ,INF247L01AP3,,,0
1,MONARCH,EQ,INE903D01011,,,17800
1,MONQ50,EQ,INF247L01AU3,,,3800
1,MONQ50,EQ,INF247L01AU3,,,3800
1,MONTECARLO,EQ,INE950M01013,,,15900
1,MOREPENLAB,EQ,INE083A01026,,,1050100
1,MOTHERSON,EQ,INE775A01035,,,0
1,MOTILALOFS,EQ,INE338I01027,,,0
1,MPHASIS,EQ,INE356A01018,,,0
1,MPSLTD,EQ,INE943D01017,,,9400
1,MRF,EQ,INE883A01011,,,0
1,MRPL,EQ,INE103A01014,,,1808500
1,MRPL25      ,EQ,INE103A08043,,,1217
1,MRPL30      ,EQ,INE103A08019,,,1000
1,MRPL30      ,EQ,INE103A08035,,,1060
1,MRPL32      ,EQ,INE103A08050,,,1200
1,MSPL,EQ,INE752G01015,,,406100
1,MSTCLTD,EQ,INE255X01014,,,0
1,MSUMI,EQ,INE0FS801015,,,2171900
1,MTARTECH,EQ,INE864I01014,,,0
1,MTNL,EQ,INE153A01019,,,951400
1,MUKANDLTD,EQ,INE304A01026,,,22400
1,MUNJALAU,EQ,INE672B01032,,,21100
1,MUNJALSHOW,EQ,INE577A01027,,,9100
1,MURUDCERA,EQ,INE692B01014,,,29200
1,MUTHOOTCAP,EQ,INE296G01013,,,3300
1,MUTHOOTFIN,EQ,INE414G01012,,,0
1,NABARD,EQ,INE261F07057,,,1352765
1,NABARD,EQ,INE261F07032,,,1758736
1,NACLIND,EQ,INE295D01020,,,48300
1,NAHARCAP,EQ,INE049I01012,,,11700
1,NAHARINDUS,EQ,INE289A01011,,,33900
1,NAHARPOLY,EQ,INE308A01027,,,24100
1,NAHARSPING,EQ,INE290A01027,,,7300
1,NAM-INDIA,EQ,INE298J01013,,,0
1,NATCOPHARM,EQ,INE987B01026,,,0
1,NATHBIOGEN,EQ,INE448G01010,,,10200
1,NATIONALUM,EQ,INE139A01034,,,0
1,NAUKRI,EQ,INE663F01024,,,0
1,NAVINFLUOR,EQ,INE048G01026,,,0
1,NAVKARCORP,EQ,INE278M01019,,,301400
1,NAVNETEDUL,EQ,INE060A01024,,,191000
1,NAZARA,EQ,INE418L01021,,,23400
1,NBCC,EQ,INE095N01031,,,0
1,NBRD24      ,EQ,INE261F08CK9,,,6489
1,NBRD24      ,EQ,INE261F08DF7,,,4000
1,NBRD24      ,EQ,INE261F08CU8,,,5000
1,NBRD24      ,EQ,INE261F08CX2,,,3000
1,NBRD25      ,EQ,INE261F08DM3,,,5000
1,NBRD25      ,EQ,INE261F08DI1,,,9350
1,NBRD26      ,EQ,INE261F08DO9,,,2030
1,NBRD27      ,EQ,INE261F08CF9,,,1095
1,NBRD27      ,EQ,INE261F08CM5,,,660
1,NBRD28      ,EQ,INE261F08AA4,,,2180
1,NBRD28      ,EQ,INE261F08AF3,,,1075
1,NBRD28      ,EQ,INE261F08AJ5,,,1400
1,NBRD28      ,EQ,INE261F08AD8,,,2227
1,NBRD28      ,EQ,INE261F08AP2,,,2814
1,NBRD28      ,EQ,INE261F08AS6,,,3634
1,NBRD28A     ,EQ,INE261F08AV0,,,1971
1,NBRD29      ,EQ,INE261F08BM7,,,555
1,NBRD29      ,EQ,INE261F08BA2,,,1283
1,NBRD29      ,EQ,INE261F08BF1,,,3455
1,NBRD29      ,EQ,INE261F08BH7,,,988
1,NBRD30      ,EQ,INE261F08BY2,,,3283
1,NBRD30      ,EQ,INE261F08CC6,,,3476
1,NBRD30      ,EQ,INE261F08CN3,,,3329
1,NBRD30      ,EQ,INE261F08CP8,,,2234
1,NBRD31      ,EQ,INE261F08CW4,,,521
1,NBRD31      ,EQ,INE261F08CZ7,,,3439
1,NBRD31      ,EQ,INE261F08DA8,,,7907
1,NBRD31      ,EQ,INE261F08DE0,,,333
1,NBRD32      ,EQ,INE261F08931,,,735
1,NBRD32      ,EQ,INE261F08832,,,1448
1,NBRD32      ,EQ,INE261F08DL5,,,1000
1,NBRD33      ,EQ,INE261F08AG1,,,1982
1,NBRD33      ,EQ,INE261F08980,,,135
1,NBRD33      ,EQ,INE261F08998,,,864
1,NBRD33      ,EQ,INE261F08AC0,,,946
1,NBRD33      ,EQ,INE261F08AN7,,,583
1,NBRD33      ,EQ,INE261F08AU2,,,537
1,NBRD33A     ,EQ,INE261F08AQ0,,,2924
1,NBRD34      ,EQ,INE261F08BS4,,,918
1,NBRD34      ,EQ,INE261F08BD6,,,537
1,NBRD34      ,EQ,INE261F08BU0,,,1008
1,NBRD34      ,EQ,INE261F08BG9,,,1464
1,NBRD35      ,EQ,INE261F08CG7,,,611
1,NBRD36      ,EQ,INE261F08DB6,,,807
1,NBRD36      ,EQ,INE261F08DC4,,,585
1,NBVENTURES,EQ,INE725A01022,,,533000
1,NCC,EQ,INE868B01028,,,0
1,NCLIND,EQ,INE732C01016,,,78900
1,NDL,EQ,INE875G01030,,,130700
1,NDRAUTO,EQ,INE07OG01012,,,5700
1,NDTV,EQ,INE155G01029,,,80800
1,NECCLTD,EQ,INE553C01016,,,95000
1,NECLIFE,EQ,INE023H01027,,,148600
1,NELCAST,EQ,INE189I01024,,,30200
1,NEOGEN,EQ,INE136S01016,,,28600
1,NESCO,EQ,INE317F01035,,,24900
1,NESTLEIND,EQ,INE239A01016,,,0
1,NETF,EQ,INF277K015R5,,,9600
1,NETWORK18,EQ,INE870H01013,,,554800
1,NEULANDLAB,EQ,INE794A01010,,,22400
1,NEWGEN,EQ,INE619B01017,,,67200
1,NFL,EQ,INE870D01012,,,968900
1,NH,EQ,INE410P01011,,,0
1,NHAI24      ,EQ,INE906B07DC5,,,475250
1,NHAI24      ,EQ,INE906B07DD3,,,301320
1,NHAI26      ,EQ,INE906B07EG4,,,686400
1,NHAI26      ,EQ,INE906B07EH2,,,655760
1,NHAI26      ,EQ,INE906B07EM2,,,97880
1,NHAI26      ,EQ,INE906B07EN0,,,192330
1,NHAI27      ,EQ,INE906B07CB9,,,3283020
1,NHAI29      ,EQ,INE906B07DF8,,,1189810
1,NHAI29      ,EQ,INE906B07DE1,,,1732020
1,NHAI29      ,EQ,INE906B07HG7,,,4365
1,NHAI31      ,EQ,INE906B07EI0,,,5982570
1,NHAI31      ,EQ,INE906B07EP5,,,1127670
1,NHAI31      ,EQ,INE906B07EJ8,,,2675260
1,NHAI31      ,EQ,INE906B07EO8,,,1882120
1,NHAI33      ,EQ,INE906B08039,,,3000
1,NHAI34      ,EQ,INE906B07IL5,,,850
1,NHAI35      ,EQ,INE906B07IC4,,,1500
1,NHAI40      ,EQ,INE906B07IH3,,,5859
1,NHAI40      ,EQ,INE906B07IJ9,,,6000
1,NHAI41      ,EQ,INE906B07IZ5,,,6000
1,NHAI49      ,EQ,INE906B07HJ1,,,5000
1,NHAI50      ,EQ,INE906B07HM5,,,6500
1,NHB23       ,EQ,INE557F07066,,,17
1,NHB23       ,EQ,INE557F08FK3,,,3000
1,NHB24       ,EQ,INE557F08FG1,,,1720
1,NHB24       ,EQ,INE557F08FL1,,,1985
1,NHB24       ,EQ,INE557F07173,,,5102
1,NHB24       ,EQ,INE557F07082,,,27882
1,NHB24       ,EQ,INE557F07116,,,17710
1,NHB24       ,EQ,INE557F07140,,,19594
1,NHB25       ,EQ,INE557F08FN7,,,1000
1,NHB28       ,EQ,INE557F07074,,,883
1,NHB29       ,EQ,INE557F07090,,,81432
1,NHB29       ,EQ,INE557F07181,,,66522
1,NHB29       ,EQ,INE557F07157,,,84398
1,NHB29       ,EQ,INE557F07124,,,17146
1,NHB34       ,EQ,INE557F07108,,,142686
1,NHB34       ,EQ,INE557F07165,,,14712
1,NHB34       ,EQ,INE557F07199,,,9670
1,NHB34       ,EQ,INE557F07132,,,133144
1,NHPC,EQ,INE848E01016,,,0
1,NHPC23      ,EQ,INE848E07518,,,50810
1,NHPC23      ,EQ,INE848E07542,,,60770
1,NHPC23      ,EQ,INE848E07658,,,365
1,NHPC23      ,EQ,INE848E07724,,,550
1,NHPC24      ,EQ,INE848E07260,,,69
1,NHPC24      ,EQ,INE848E07443,,,892
1,NHPC24      ,EQ,INE848E07351,,,318
1,NHPC24      ,EQ,INE848E07138,,,1055
1,NHPC24      ,EQ,INE848E07849,,,1229
1,NHPC24      ,EQ,INE848E07666,,,365
1,NHPC24      ,EQ,INE848E07732,,,550
1,NHPC25      ,EQ,INE848E07492,,,69
1,NHPC25      ,EQ,INE848E07450,,,892
1,NHPC25      ,EQ,INE848E07369,,,318
1,NHPC25      ,EQ,INE848E07146,,,1055
1,NHPC25      ,EQ,INE848E07047,,,2000
1,NHPC25      ,EQ,INE848E07856,,,1229
1,NHPC25      ,EQ,INE848E07740,,,550
1,NHPC25      ,EQ,INE848E07AO4,,,1500
1,NHPC26      ,EQ,INE848E07AT3,,,500
1,NHPC26      ,EQ,INE848E07AY3,,,1500
1,NHPC26      ,EQ,INE848E07BD5,,,500
1,NHPC26      ,EQ,INE848E07BJ2,,,750
1,NHPC26      ,EQ,INE848E07500,,,69
1,NHPC26      ,EQ,INE848E07468,,,892
1,NHPC26      ,EQ,INE848E07377,,,318
1,NHPC26      ,EQ,INE848E07153,,,1055
1,NHPC26      ,EQ,INE848E07864,,,1229
1,NHPC26      ,EQ,INE848E07757,,,550
1,NHPC26      ,EQ,INE848E07AP1,,,1500
1,NHPC27      ,EQ,INE848E07AU1,,,500
1,NHPC27      ,EQ,INE848E07AZ0,,,1500
1,NHPC27      ,EQ,INE848E07BE3,,,500
1,NHPC27      ,EQ,INE848E07BK0,,,750
1,NHPC27      ,EQ,INE848E07BO2,,,1500
1,NHPC27      ,EQ,INE848E07476,,,892
1,NHPC27      ,EQ,INE848E07385,,,318
1,NHPC27      ,EQ,INE848E07161,,,1055
1,NHPC27      ,EQ,INE848E07872,,,1229
1,NHPC27      ,EQ,INE848E07765,,,550
1,NHPC27      ,EQ,INE848E07AQ9,,,1500
1,NHPC28      ,EQ,INE848E07AV9,,,500
1,NHPC28      ,EQ,INE848E07BA1,,,1500
1,NHPC28      ,EQ,INE848E07BG8,,,500
1,NHPC28      ,EQ,INE848E07BL8,,,750
1,NHPC28      ,EQ,INE848E07BP9,,,1500
1,NHPC28      ,EQ,INE848E07526,,,213120
1,NHPC28      ,EQ,INE848E07559,,,85610
1,NHPC28      ,EQ,INE848E07484,,,892
1,NHPC28      ,EQ,INE848E07880,,,1229
1,NHPC28      ,EQ,INE848E07773,,,550
1,NHPC28      ,EQ,INE848E07AR7,,,1500
1,NHPC29      ,EQ,INE848E07AW7,,,500
1,NHPC29      ,EQ,INE848E07BB9,,,1500
1,NHPC29      ,EQ,INE848E07BH6,,,500
1,NHPC29      ,EQ,INE848E07BM6,,,750
1,NHPC29      ,EQ,INE848E07BQ7,,,1500
1,NHPC29      ,EQ,INE848E07898,,,1229
1,NHPC29      ,EQ,INE848E07781,,,550
1,NHPC29      ,EQ,INE848E07AS5,,,1500
1,NHPC29      ,EQ,INE848E07AN6,,,1500
1,NHPC29      ,EQ,INE848E08136,,,2017
1,NHPC30      ,EQ,INE848E07AX5,,,500
1,NHPC30      ,EQ,INE848E07BC7,,,1500
1,NHPC30      ,EQ,INE848E07BI4,,,500
1,NHPC30      ,EQ,INE848E07BN4,,,750
1,NHPC30      ,EQ,INE848E07BR5,,,1500
1,NHPC30      ,EQ,INE848E07906,,,1229
1,NHPC31      ,EQ,INE848E07BS3,,,1500
1,NHPC31      ,EQ,INE848E07914,,,540
1,NHPC31      ,EQ,INE848E07922,,,360
1,NHPC32      ,EQ,INE848E07BT1,,,1500
1,NHPC33      ,EQ,INE848E07534,,,336070
1,NHPC33      ,EQ,INE848E07BU9,,,1500
1,NHPC33      ,EQ,INE848E07567,,,253620
1,NHPC34      ,EQ,INE848E07BV7,,,1500
1,NHPC35      ,EQ,INE848E07BW5,,,1500
1,NHPC36      ,EQ,INE848E07BX3,,,1500
1,NIACL,EQ,INE470Y01017,,,196900
1,NIF100BEES,EQ,INF204K014N5,,,1500
1,NIF100BEES,EQ,INF204K014N5,,,1500
1,NIFTYBEES,EQ,INF204KB14I2,,,0
1,NIITLTD,EQ,INE161A01038,,,0
1,NILKAMAL,EQ,INE310A01015,,,3700
1,NIPPOBATRY,EQ,INE567A01028,,,2900
1,NITINSPIN,EQ,INE229H01012,,,37300
1,NLC25       ,EQ,INE589A08027,,,500
1,NLC26       ,EQ,INE589A08035,,,1175
1,NLC29       ,EQ,INE589A07037,,,1475
1,NLC30       ,EQ,INE589A07045,,,525
1,NLC32       ,EQ,INE589A08043,,,500
1,NLCINDIA,EQ,INE589A01014,,,0
1,NMDC,EQ,INE584A01023,,,0
1,NOCIL,EQ,INE163A01018,,,0
1,NOVARTIND,EQ,INE234A01025,,,7600
1,NPBET,EQ,INF277K010X4,,,500
1,NPC25       ,EQ,INE206D08170,,,400
1,NPC25       ,EQ,INE206D08212,,,440
1,NPC26       ,EQ,INE206D08188,,,400
1,NPC26       ,EQ,INE206D08311,,,700
1,NPC26       ,EQ,INE206D08220,,,440
1,NPC26       ,EQ,INE206D08261,,,440
1,NPC27       ,EQ,INE206D08360,,,400
1,NPC27       ,EQ,INE206D08196,,,400
1,NPC27       ,EQ,INE206D08329,,,700
1,NPC27       ,EQ,INE206D08238,,,440
1,NPC27       ,EQ,INE206D08279,,,440
1,NPC27       ,EQ,INE206D08410,,,500
1,NPC28       ,EQ,INE206D08378,,,400
1,NPC28       ,EQ,INE206D08204,,,400
1,NPC28       ,EQ,INE206D08337,,,700
1,NPC28       ,EQ,INE206D08246,,,440
1,NPC28       ,EQ,INE206D08287,,,440
1,NPC28       ,EQ,INE206D08428,,,500
1,NPC29       ,EQ,INE206D08386,,,400
1,NPC29       ,EQ,INE206D08162,,,400
1,NPC29       ,EQ,INE206D08345,,,700
1,NPC29       ,EQ,INE206D08253,,,440
1,NPC29       ,EQ,INE206D08295,,,440
1,NPC29       ,EQ,INE206D08436,,,500
1,NPC30       ,EQ,INE206D08394,,,400
1,NPC30       ,EQ,INE206D08352,,,700
1,NPC30       ,EQ,INE206D08303,,,440
1,NPC30       ,EQ,INE206D08444,,,500
1,NPC30       ,EQ,INE206D08469,,,2300
1,NPC31       ,EQ,INE206D08402,,,400
1,NPC31       ,EQ,INE206D08451,,,500
1,NPC31       ,EQ,INE206D08477,,,1785
1,NPC37       ,EQ,INE206D08485,,,3675
1,NRAIL,EQ,INE740D01017,,,4500
1,NRBBEARING,EQ,INE349A01021,,,126800
1,NSIL,EQ,INE023A01030,,,300
1,NTPC,EQ,INE733E01010,,,0
1,NTPC23      ,EQ,INE733E07JE0,,,488030
1,NTPC23      ,EQ,INE733E07JH3,,,208640
1,NTPC23      ,EQ,INE733E07DS3,,,80
1,NTPC23      ,EQ,INE733E07EH4,,,50
1,NTPC23      ,EQ,INE733E07GP2,,,50
1,NTPC24      ,EQ,INE733E07JN1,,,750
1,NTPC24      ,EQ,INE733E07JK7,,,75
1,NTPC24      ,EQ,INE733E07EX1,,,50
1,NTPC24      ,EQ,INE733E07CO4,,,70
1,NTPC24      ,EQ,INE733E07DT1,,,80
1,NTPC24      ,EQ,INE733E07DE3,,,100
1,NTPC24      ,EQ,INE733E07EI2,,,50
1,NTPC24      ,EQ,INE733E07GB2,,,50
1,NTPC24      ,EQ,INE733E07HT2,,,500
1,NTPC24      ,EQ,INE733E07ID4,,,50
1,NTPC24      ,EQ,INE733E07FM1,,,70
1,NTPC24      ,EQ,INE733E07GQ0,,,50
1,NTPC24      ,EQ,INE733E07HJ3,,,50
1,NTPC24      ,EQ,INE733E07GZ1,,,500
1,NTPC24      ,EQ,INE733E07IS2,,,50
1,NTPC24A     ,EQ,INE733E07JO9,,,1000
1,NTPC25      ,EQ,INE733E07JP6,,,824546400
1,NTPC25      ,EQ,INE733E07JQ4,,,300
1,NTPC25      ,EQ,INE733E07JX0,,,500
1,NTPC25      ,EQ,INE733E08163,,,4000
1,NTPC25      ,EQ,INE733E07JR2,,,108380
1,NTPC25      ,EQ,INE733E07JU6,,,65960
1,NTPC25      ,EQ,INE733E07EY9,,,50
1,NTPC25      ,EQ,INE733E07CP1,,,70
1,NTPC25      ,EQ,INE733E07DU9,,,80
1,NTPC25      ,EQ,INE733E07DF0,,,100
1,NTPC25      ,EQ,INE733E07EJ0,,,50
1,NTPC25      ,EQ,INE733E07GC0,,,50
1,NTPC25      ,EQ,INE733E07HU0,,,500
1,NTPC25      ,EQ,INE733E07IE2,,,50
1,NTPC25      ,EQ,INE733E07FN9,,,70
1,NTPC25      ,EQ,INE733E07GR8,,,50
1,NTPC25      ,EQ,INE733E07HK1,,,50
1,NTPC25      ,EQ,INE733E07HA2,,,500
1,NTPC25      ,EQ,INE733E07IT0,,,50
1,NTPC26      ,EQ,INE733E07KA6,,,1000
1,NTPC26      ,EQ,INE733E07KC2,,,358
1,NTPC26      ,EQ,INE733E07KE8,,,800
1,NTPC26      ,EQ,INE733E07KF5,,,670
1,NTPC26      ,EQ,INE733E07EZ6,,,50
1,NTPC26      ,EQ,INE733E07CQ9,,,70
1,NTPC26      ,EQ,INE733E07DV7,,,80
1,NTPC26      ,EQ,INE733E07DG8,,,100
1,NTPC26      ,EQ,INE733E07EK8,,,50
1,NTPC26      ,EQ,INE733E07GD8,,,50
1,NTPC26      ,EQ,INE733E07HV8,,,500
1,NTPC26      ,EQ,INE733E07IF9,,,50
1,NTPC26      ,EQ,INE733E07FO7,,,70
1,NTPC26      ,EQ,INE733E07GS6,,,50
1,NTPC26      ,EQ,INE733E07HL9,,,50
1,NTPC26      ,EQ,INE733E07HB0,,,500
1,NTPC26      ,EQ,INE733E07IU8,,,50
1,NTPC27      ,EQ,INE733E07FA6,,,50
1,NTPC27      ,EQ,INE733E07CR7,,,70
1,NTPC27      ,EQ,INE733E07DW5,,,80
1,NTPC27      ,EQ,INE733E07DH6,,,100
1,NTPC27      ,EQ,INE733E07EL6,,,50
1,NTPC27      ,EQ,INE733E07GE6,,,50
1,NTPC27      ,EQ,INE733E07HW6,,,500
1,NTPC27      ,EQ,INE733E07IG7,,,50
1,NTPC27      ,EQ,INE733E07FP4,,,70
1,NTPC27      ,EQ,INE733E07GT4,,,50
1,NTPC27      ,EQ,INE733E07HM7,,,50
1,NTPC27      ,EQ,INE733E07HC8,,,500
1,NTPC27      ,EQ,INE733E07IV6,,,50
1,NTPC28      ,EQ,INE733E07JF7,,,249950
1,NTPC28      ,EQ,INE733E07JI1,,,91390
1,NTPC28      ,EQ,INE733E07FB4,,,50
1,NTPC28      ,EQ,INE733E07CS5,,,70
1,NTPC28      ,EQ,INE733E07DX3,,,80
1,NTPC28      ,EQ,INE733E07DI4,,,100
1,NTPC28      ,EQ,INE733E07EM4,,,50
1,NTPC28      ,EQ,INE733E07GF3,,,50
1,NTPC28      ,EQ,INE733E07IH5,,,50
1,NTPC28      ,EQ,INE733E07FQ2,,,70
1,NTPC28      ,EQ,INE733E07GU2,,,50
1,NTPC28      ,EQ,INE733E07HN5,,,50
1,NTPC28      ,EQ,INE733E07IW4,,,50
1,NTPC29      ,EQ,INE733E07KJ7,,,4000
1,NTPC29      ,EQ,INE733E07KL3,,,4300
1,NTPC29      ,EQ,INE733E07JL5,,,105
1,NTPC29      ,EQ,INE733E07FC2,,,50
1,NTPC29      ,EQ,INE733E07CT3,,,70
1,NTPC29      ,EQ,INE733E07DY1,,,80
1,NTPC29      ,EQ,INE733E07DJ2,,,100
1,NTPC29      ,EQ,INE733E07EN2,,,50
1,NTPC29      ,EQ,INE733E07GG1,,,50
1,NTPC29      ,EQ,INE733E07II3,,,50
1,NTPC29      ,EQ,INE733E07FR0,,,70
1,NTPC29      ,EQ,INE733E07GV0,,,50
1,NTPC29      ,EQ,INE733E07HO3,,,50
1,NTPC29      ,EQ,INE733E07IX2,,,50
1,NTPC30      ,EQ,INE733E07JS0,,,129050
1,NTPC30      ,EQ,INE733E07JV4,,,48300
1,NTPC30      ,EQ,INE733E07FD0,,,50
1,NTPC30      ,EQ,INE733E07CU1,,,70
1,NTPC30      ,EQ,INE733E07DZ8,,,80
1,NTPC30      ,EQ,INE733E07DK0,,,100
1,NTPC30      ,EQ,INE733E07EO0,,,50
1,NTPC30      ,EQ,INE733E07GH9,,,50
1,NTPC30      ,EQ,INE733E07IJ1,,,50
1,NTPC30      ,EQ,INE733E07FS8,,,70
1,NTPC30      ,EQ,INE733E07GW8,,,50
1,NTPC30      ,EQ,INE733E07HP0,,,50
1,NTPC30      ,EQ,INE733E07IY0,,,50
1,NTPC31      ,EQ,INE733E07KD0,,,358
1,NTPC31      ,EQ,INE733E07KG3,,,700
1,NTPC31      ,EQ,INE733E07KI9,,,3925
1,NTPC31      ,EQ,INE733E08155,,,1000
1,NTPC31      ,EQ,INE733E07FE8,,,50
1,NTPC31      ,EQ,INE733E07GI7,,,50
1,NTPC31      ,EQ,INE733E07FT6,,,70
1,NTPC31      ,EQ,INE733E07IK9,,,50
1,NTPC31      ,EQ,INE733E07GX6,,,50
1,NTPC31      ,EQ,INE733E07HQ8,,,50
1,NTPC31      ,EQ,INE733E07IZ7,,,50
1,NTPC32      ,EQ,INE733E07IL7,,,50
1,NTPC32      ,EQ,INE733E07HR6,,,50
1,NTPC32      ,EQ,INE733E07JA8,,,50
1,NTPC32      ,EQ,INE733E08205,,,1175
1,NTPC33      ,EQ,INE733E07JG5,,,312030
1,NTPC33      ,EQ,INE733E07JJ9,,,399970
1,NTPC34      ,EQ,INE733E07JM3,,,320
1,NTPC35      ,EQ,INE733E07JT8,,,182580
1,NTPC35      ,EQ,INE733E07JW2,,,165740
1,NTPC36      ,EQ,INE733E08189,,,3996
1,NUCLEUS,EQ,INE096B01018,,,28900
1,NURECA,EQ,INE0DSF01015,,,16200
1,NUVOCO,EQ,INE118D01016,,,0
1,NV20BEES,EQ,INF204KB18I3,,,1500
1,NXTDIGITAL,EQ,INE353A01023,,,5100
1,NYKAA,EQ,INE388Y01029,,,0
1,OAL,EQ,INE959C01023,,,4800
1,OBEROIRLTY,EQ,INE093I01010,,,0
1,OCCL,EQ,INE321D01016,,,1400
1,OFSS,EQ,INE881D01027,,,0
1,OIL,EQ,INE274J01014,,,0
1,OLECTRA,EQ,INE260D01016,,,49500
1,OMAXE,EQ,INE800H01010,,,130200
1,OMINFRAL,EQ,INE239D01028,,,64700
1,ONGC,EQ,INE213A01029,,,0
1,ONMOBILE,EQ,INE809I01019,,,1118600
1,ONWARDTEC,EQ,INE229A01017,,,8300
1,OPTIEMUS,EQ,INE350C01017,,,48800
1,ORBTEXP,EQ,INE231G01010,,,35700
1,ORCHPHARMA,EQ,INE191A01027,,,3700
1,ORICONENT,EQ,INE730A01022,,,60900
1,ORIENTABRA,EQ,INE569C01020,,,50000
1,ORIENTBELL,EQ,INE607D01018,,,15400
1,ORIENTCEM,EQ,INE876N01018,,,249600
1,ORIENTELEC,EQ,INE142Z01019,,,0
1,ORIENTHOT,EQ,INE750A01020,,,151800
1,ORIENTPPR,EQ,INE592A01026,,,806400
1,ORISSAMINE,EQ,INE725E01024,,,4600
1,PAGEIND,EQ,INE761H01022,,,0
1,PAISALO,EQ,INE420C01042,,,46100
1,PANACEABIO,EQ,INE922B01023,,,26700
1,PANAMAPET,EQ,INE305C01029,,,135500
1,PAR,EQ,INE04LG01015,,,3300
1,PARADEEP,EQ,INE088F01024,,,0
1,PARAGMILK,EQ,INE883N01014,,,189000
1,PARAS,EQ,INE045601015,,,0
1,PASUPTAC,EQ,INE818B01023,,,58600
1,PATELENG,EQ,INE244B01030,,,304500
1,PAYTM,EQ,INE982J01020,,,0
1,PCBL,EQ,INE602A01031,,,0
1,PCJEWELLER,EQ,INE785M01013,,,685000
1,PDMJEPAPER,EQ,INE865T01018,,,60300
1,PDSL,EQ,INE111Q01013,,,1400
1,PEL,EQ,INE140A01024,,,0
1,PENIND,EQ,INE932A01024,,,616100
1,PERSISTENT,EQ,INE262H01013,,,0
1,PETRONET,EQ,INE347G01014,,,0
1,PFC,EQ,INE134E01011,,,0
1,PFC,EQ,INE134E07463,,,861961
1,PFC,EQ,INE134E07570,,,213573
1,PFC,EQ,INE134E07588,,,155476
1,PFC,EQ,INE134E07208,,,1231123
1,PFC,EQ,INE134E07349,,,356998
1,PFC,EQ,INE134E07455,,,1067380
1,PFC,EQ,INE134E07422,,,335468
1,PFC23       ,EQ,INE134E07372,,,113
1,PFC23       ,EQ,INE134E08LB1,,,3000
