SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,BAJAJHCARE,EQ,INE411U01027,,,38500
1,UJJIVAN,EQ,INE334L01012,,,0
1,CROMPTON,EQ,INE299U01018,,,0
1,PILANIINVS,EQ,INE417C01014,,,700
1,PARAGMILK,EQ,INE883N01014,,,235700
1,MAXVIL,EQ,INE154U01015,,,41800
1,ICICINV20,EQ,INF109KB1WY5,,,13100
1,MGL,EQ,INE002S01010,,,0
1,QUESS,EQ,INE615P01015,,,0
1,ICICIMCAP,EQ,INF109KB1XT3,,,6600
1,LSIL,EQ,INE093R01011,,,931100
1,LTIM,EQ,INE214T01019,,,0
1,BSLSENETFG,EQ,INF209KB10E8,,,300
1,ADVENZYMES,EQ,INE837H01020,,,112200
1,DBL,EQ,INE917M01012,,,0
1,SPAL,EQ,INE212I01016,,,28100
1,RBLBANK,EQ,INE976G01028,,,0
1,BLS,EQ,INE153T01027,,,0
1,LTTS,EQ,INE010V01017,,,0
1,GNA,EQ,INE934S01014,,,37600
1,RADHIKAJWE,EQ,INE583V01013,,,13600
1,ICICIPRULI,EQ,INE726G01019,,,0
1,HPL,EQ,INE495S01016,,,258500
1,VALIANTORG,EQ,INE565V01010,,,44800
1,ENDURANCE,EQ,INE913H01037,,,0
1,PNBHOUSING,EQ,INE572E01012,,,0
1,VBL,EQ,INE200M01013,,,0
1,SFL,EQ,INE916U01025,,,13800
1,TCIEXP,EQ,INE586V01016,,,15200
1,LAURUSLABS,EQ,INE947Q01028,,,0
1,TRU,EQ,INE615R01029,,,88700
1,PRICOLLTD,EQ,INE726V01018,,,0
1,RADIOCITY,EQ,INE919I01024,,,81200
1,DMART,EQ,INE192R01011,,,0
1,SMLT,EQ,INE017W01010,,,13200
1,CLEDUCATE,EQ,INE201M01029,,,29300
1,SHANKARA,EQ,INE274V01019,,,33100
1,SCHAND,EQ,INE807K01035,,,97900
1,HUDCO,EQ,INE031A01017,,,0
1,PSPPROJECT,EQ,INE488V01015,,,0
1,STARCEMENT,EQ,INE460H01021,,,174400
1,TEJASNET,EQ,INE010J01012,,,0
1,ERIS,EQ,INE406M01024,,,24400
1,GTPL,EQ,INE869I01013,,,21100
1,AUBANK,EQ,INE949L01017,,,0
1,ICICILOVOL,EQ,INF109KB10T8,,,71600
1,SALASAR,EQ,INE170V01027,,,297300
1,AVADHSUGAR,EQ,INE349W01017,,,46300
1,MAGADSUGAR,EQ,INE347W01011,,,4700
1,UTINEXT50,EQ,INF789F1AUW9,,,15700
1,SIS,EQ,INE285J01028,,,41900
1,COCHINSHIP,EQ,INE704P01017,,,0
1,SMSLIFE,EQ,INE320X01016,,,300
1,KIOCL,EQ,INE880L01014,,,38900
1,ABCAPITAL,EQ,INE674K01013,,,0
1,APEX,EQ,INE346W01013,,,44000
1,DIXON,EQ,INE935N01020,,,0
1,BRNL,EQ,INE727S01012,,,36700
1,DCAL,EQ,INE385W01011,,,219900
1,MATRIMONY,EQ,INE866R01028,,,7300
1,CAPACITE,EQ,INE264T01014,,,196800
1,ICICIGI,EQ,INE765G01017,,,0
1,SBILIFE,EQ,INE123W01016,,,0
1,DIAMONDYD,EQ,INE393P01035,,,9800
1,SHAREINDIA,EQ,INE932X01018,,,34300
1,GODREJAGRO,EQ,INE850D01014,,,0
1,MASFIN,EQ,INE348L01012,,,31900
1,IEX,EQ,INE022Q01020,,,0
1,GICRE,EQ,INE481Y01014,,,0
1,SCPL,EQ,INE501Y01019,,,4400
1,TIINDIA,EQ,INE974X01010,,,0
1,NAM-INDIA,EQ,INE298J01013,,,0
1,MAHLOG,EQ,INE766P01016,,,0
1,NIACL,EQ,INE470Y01017,,,0
1,IFGLEXPOR,EQ,INE133Y01011,,,3500
1,KHADIM,EQ,INE834I01025,,,39900
1,5PAISA,EQ,INE618L01018,,,9600
1,HDFCLIFE,EQ,INE795G01014,,,0
1,ICICIB22,EQ,INF109KB15Y7,,,237000
1,DYCL,EQ,INE600Y01019,,,13500
1,SHALBY,EQ,INE597J01018,,,83100
1,ASTRON,EQ,INE646X01014,,,19400
1,APOLLO,EQ,INE713T01010,,,62400
1,NEWGEN,EQ,INE619B01017,,,77900
1,AMBER,EQ,INE371P01015,,,0
1,GALAXYSURF,EQ,INE600K01018,,,0
1,SHIVAMILLS,EQ,INE644Y01017,,,6100
1,ASTERDM,EQ,INE914M01019,,,0
1,HGINFRA,EQ,INE926X01010,,,62400
1,BDL,EQ,INE171Z01018,,,0
1,BANDHANBNK,EQ,INE545U01014,,,0
1,HAL,EQ,INE066F01012,,,0
1,SANDHAR,EQ,INE278H01035,,,28900
1,ISEC,EQ,INE763G01038,,,0
1,MIDHANI,EQ,INE099Z01011,,,0
1,OBCL,EQ,INE426Z01016,,,6200
1,LEMONTREE,EQ,INE970X01018,,,0
1,HARDWYN,EQ,INE626Z01011,,,4600
1,ORIENTELEC,EQ,INE142Z01019,,,0
1,ICICI500,EQ,INF109KC1V59,,,20400
1,ZIMLAB,EQ,INE518E01015,,,7400
1,DOLLAR,EQ,INE325C01035,,,47900
1,ADANIGREEN,EQ,INE364U01010,,,0
1,SOLARA,EQ,INE624Z01016,,,71400
1,RITES,EQ,INE320J01015,,,0
1,FINEORG,EQ,INE686Y01026,,,0
1,VARROC,EQ,INE665L01035,,,150900
1,TCNSBRANDS,EQ,INE778U01029,,,47700
1,HDFCAMC,EQ,INE127D01025,,,0
1,CREDITACC,EQ,INE741K01010,,,0
1,ICICINXT50,EQ,INF109KC1NS5,,,58000
1,IRCON,EQ,INE962Y01021,,,0
1,MANORAMA,EQ,INE00VM01010,,,1000
1,AAVAS,EQ,INE216P01012,,,0
1,GRSE,EQ,INE382Z01011,,,0
1,ATGL,EQ,INE399L01023,,,0
1,MAN50ETF,EQ,INF769K01EG9,,,35700
1,TECHNOE,EQ,INE285K01026,,,65200
1,DALBHARAT,EQ,INE00R701025,,,0
1,ABSLNN50ET,EQ,INF209KB16D7,,,1500
1,TREJHARA,EQ,INE00CA01015,,,14600
1,AXITA,EQ,INE02EZ01022,,,147100
1,KPIGREEN,EQ,INE542W01017,,,148100
1,RPSGVENT,EQ,INE425Y01011,,,13400
1,SPENCERS,EQ,INE020801028,,,79700
1,XELPMOC,EQ,INE01P501012,,,6300
1,CHALET,EQ,INE427F01016,,,110800
1,ANMOL,EQ,INE02AR01019,,,2900
1,ANUP,EQ,INE294Z01018,,,9200
1,ARVINDFASN,EQ,INE955V01021,,,165900
1,UTISXN50,EQ,INF789F1AUU3,,,800
1,MSTCLTD,EQ,INE255X01014,,,217400
1,RVNL,EQ,INE415G01027,,,3542700
1,METROPOLIS,EQ,INE112L01020,,,0
1,KPITTECH,EQ,INE04I401011,,,0
1,POLYCAB,EQ,INE455K01017,,,0
1,NEOGEN,EQ,INE136S01016,,,13000
1,PPL,EQ,INE050001010,,,44900
1,SBC,EQ,INE04AK01028,,,362300
1,INDIAMART,EQ,INE933S01016,,,0
1,DCMNVL,EQ,INE08KP01019,,,11300
1,ICICIBANKN,EQ,INF109KC15I8,,,0
1,AFFLE,EQ,INE00WC01027,,,0
1,ICICIBANKP,EQ,INF109KC1E35,,,21600
1,SPANDANA,EQ,INE572J01011,,,25500
1,SWSOLAR,EQ,INE00M201021,,,0
1,IIFLWAM,EQ,INE466L01020,,,0
1,IIFLSEC,EQ,INE489L01022,,,152000
1,FLUOROCHEM,EQ,INE09N301011,,,0
1,IRCTC,EQ,INE335Y01020,,,0
1,VISHWARAJ,EQ,INE430N01022,,,364300
1,GREENPANEL,EQ,INE08ZM01014,,,0
1,ABSLBANETF,EQ,INF209KB17D5,,,111800
1,CSBBANK,EQ,INE679A01013,,,0
1,UJJIVANSFB,EQ,INE551W01018,,,4055000
1,HINDWAREAP,EQ,INE05AN01011,,,64900
1,PRINCEPIPE,EQ,INE689W01016,,,0
1,ARTEMISMED,EQ,INE025R01021,,,49400
1,SUMICHEM,EQ,INE258G01013,,,0
1,ICICIM150,EQ,INF109KC1G82,,,13600
1,MANXT50,EQ,INF769K01FN2,,,2100
1,UNIVPHOTO,EQ,INE03V001013,,,1100
1,SUVENPHAR,EQ,INE03QK01018,,,0
1,SBICARD,EQ,INE018E01016,,,0
1,POWERINDIA,EQ,INE07Y701011,,,0
1,AARTISURF,EQ,INE09EO01013,,,3400
1,BOROLTD,EQ,INE02PY01013,,,103100
1,ROSSARI,EQ,INE02A801020,,,32000
1,NDRAUTO,EQ,INE07OG01012,,,2600
1,ICICIALPLV,EQ,INF109KC1N59,,,28300
1,MAXHEALTH,EQ,INE027H01010,,,0
1,ICICITECH,EQ,INF109KC16I6,,,728000
1,MAXIND,EQ,INE0CG601016,,,45900
1,HBANKETF,EQ,INF179KC1AN8,,,20600
1,UTIBANKETF,EQ,INF789F1AUV1,,,61400
1,HAPPSTMNDS,EQ,INE419U01012,,,0
1,ROUTE,EQ,INE450U01017,,,0
1,CAMS,EQ,INE596I01012,,,0
1,CHEMCON,EQ,INE03YM01018,,,129400
1,ANGELONE,EQ,INE732I01013,,,0
1,MAZDOCK,EQ,INE249Z01012,,,0
1,UTIAMC,EQ,INE094J01016,,,0
1,LIKHITHA,EQ,INE060901027,,,194400
1,HEMIPROP,EQ,INE0AJG01018,,,0
1,EQUITASBNK,EQ,INE063P01018,,,0
1,GLAND,EQ,INE068V01023,,,0
1,MAESGETF,EQ,INF769K01GS9,,,25800
1,RBA,EQ,INE07T201019,,,0
1,TARC,EQ,INE0EK901012,,,570200
1,FAIRCHEMOR,EQ,INE0DNW01011,,,19900
1,BECTORFOOD,EQ,INE495P01012,,,101100
1,AWHCL,EQ,INE01BK01022,,,44000
1,INFRABEES,EQ,INF732E01268,,,1800
1,IRFC,EQ,INE053F01010,,,21792900
1,INDIGOPNTS,EQ,INE09VQ01012,,,0
1,HOMEFIRST,EQ,INE481N01025,,,0
1,STOVEKRAFT,EQ,INE00IN01015,,,0
1,SMCGLOBAL,EQ,INE103C01036,,,22300
1,NURECA,EQ,INE0DSF01015,,,88000
1,RAILTEL,EQ,INE0DD101019,,,0
1,HERANBA,EQ,INE694N01015,,,21200
1,MTARTECH,EQ,INE864I01014,,,0
1,JUBLINGREA,EQ,INE0BY001018,,,0
1,EASEMYTRIP,EQ,INE07O001026,,,0
1,ANURAS,EQ,INE930P01018,,,0
1,CRAFTSMAN,EQ,INE00LO01017,,,0
1,LXCHEM,EQ,INE576O01020,,,0
1,KALYANKJIL,EQ,INE303R01014,,,0
1,SURYODAY,EQ,INE428Q01011,,,88600
1,NAZARA,EQ,INE418L01021,,,0
1,BARBEQUE,EQ,INE382M01027,,,42400
1,LODHA,EQ,INE670K01029,,,0
1,DEEPINDS,EQ,INE0FHS01016,,,59700
1,MAFANG,EQ,INF769K01HF4,,,0
1,ICICIPHARM,EQ,INF109KC1Q72,,,33500
1,SHYAMMETL,EQ,INE810G01011,,,74900
1,SONACOMS,EQ,INE073K01018,,,0
1,DODLA,EQ,INE021O01019,,,14400
1,KIMS,EQ,INE967H01017,,,0
1,IPL,EQ,INE0D6701023,,,99000
1,GRINFRA,EQ,INE201P01022,,,20900
1,CLEAN,EQ,INE227W01023,,,0
1,ZOMATO,EQ,INE758T01015,,,0
1,TATVA,EQ,INE0GK401011,,,6000
1,GLS,EQ,INE03Q201024,,,0
1,MAFSETF,EQ,INF769K01HI8,,,121100
1,ROLEXRINGS,EQ,INE645S01016,,,0
1,ICICIFMCG,EQ,INF109KC1R48,,,5300
1,EXXARO,EQ,INE0GFE01018,,,94400
1,KRSNAA,EQ,INE08LI01020,,,29800
1,WINDLAS,EQ,INE0H5O01029,,,25800
1,DEVYANI,EQ,INE872J01023,,,0
1,MOL,EQ,INE0CT101020,,,0
1,MFL,EQ,INE071N01016,,,0
1,CARTRADE,EQ,INE290S01011,,,0
1,NUVOCO,EQ,INE118D01016,,,0
1,APTUS,EQ,INE852O01025,,,0
1,CHEMPLASTS,EQ,INE488A01050,,,0
1,AXISTECETF,EQ,INF846K01Y96,,,600
1,AXISHCETF,EQ,INF846K01Z12,,,1400
1,AMIORG,EQ,INE00FF01017,,,0
1,VIJAYA,EQ,INE043W01024,,,116200
1,AXISCETF,EQ,INF846K016C7,,,500
1,SANSERA,EQ,INE953O01021,,,38900
1,MASPTOP50,EQ,INF769K01HP3,,,55800
1,PARAS,EQ,INE045601015,,,0
1,ABSLAMC,EQ,INE404A01024,,,0
1,ICICICONSU,EQ,INF109KC1V42,,,9800
1,NYKAA,EQ,INE388Y01029,,,0
1,FINOPB,EQ,INE02NC01014,,,182700
1,SJS,EQ,INE284S01014,,,44800
1,DSPNEWETF,EQ,INF740KA1QK2,,,3700
1,SIGACHI,EQ,INE0D0K01014,,,115900
1,POLICYBZR,EQ,INE417T01026,,,0
1,PAYTM,EQ,INE982J01020,,,0
1,SAPPHIRE,EQ,INE806T01012,,,0
1,LATENTVIEW,EQ,INE0I7C01011,,,0
1,TARSONS,EQ,INE144Z01023,,,0
1,GOCOLORS,EQ,INE0BJS01011,,,43400
1,HITECH,EQ,INE106T01017,,,44900
1,STARHEALTH,EQ,INE575P01011,,,0
1,TEGA,EQ,INE011K01018,,,36700
1,MAHKTECH,EQ,INF769K01HS7,,,132600
1,ANANDRATHI,EQ,INE463V01026,,,0
1,RATEGAIN,EQ,INE0CLI01024,,,0
1,SHRIRAMPPS,EQ,INE217L01019,,,226000
1,MAPMYINDIA,EQ,INE0BV301023,,,0
1,METROBRAND,EQ,INE317I01021,,,0
1,MEDPLUS,EQ,INE804L01022,,,0
1,DATAPATTNS,EQ,INE0IX101010,,,0
1,HPAL,EQ,INE0GSL01016,,,45900
1,SUPRIYA,EQ,INE07RO01027,,,116200
1,MONQ50,EQ,INF247L01AU3,,,5600
1,DSPQ50ETF,EQ,INF740KA1QL0,,,7300
1,DSPN50ETF,EQ,INF740KA1CL0,,,13000
1,CMSINFO,EQ,INE925R01014,,,0
1,ICICIAUTO,EQ,INF109KC1Y49,,,22900
1,AGSTRA,EQ,INE583L01014,,,157600
1,MAMFGETF,EQ,INF769K01IB1,,,3000
1,AWL,EQ,INE699H01024,,,589400
1,DEVIT,EQ,INE060X01026,,,24500
1,MANYAVAR,EQ,INE825V01034,,,0
1,MOMOMENTUM,EQ,INF247L01BK2,,,6400
1,TECH,EQ,INF209KB11D8,,,3400
1,HEALTHY,EQ,INF209KB10C2,,,10600
1,BSLNIFTY,EQ,INF209KB19D1,,,103300
1,MAM150ETF,EQ,INF769K01IC9,,,176000
1,GATEWAY,EQ,INE079J01017,,,269000
1,GMRP&UI,EQ,INE0CU601026,,,223900
1,MSUMI,EQ,INE0FS801015,,,0
1,UMAEXPORTS,EQ,INE0GIU01018,,,17300
1,VERANDA,EQ,INE0IQ001011,,,42300
1,HARIOMPIPE,EQ,INE00EV01017,,,155700
1,CAMPUS,EQ,INE278Y01022,,,0
1,RAINBOW,EQ,INE961O01016,,,0
1,LICI,EQ,INE0J1Y01017,,,0
1,PRUDENT,EQ,INE00F201020,,,30300
1,VENUSPIPES,EQ,INE0JA001018,,,0
1,DELHIVERY,EQ,INE148O01028,,,710000
1,PARADEEP,EQ,INE088F01024,,,0
1,ETHOSLTD,EQ,INE04TZ01018,,,33400
1,EMUDHRA,EQ,INE01QM01018,,,158000
1,AETHER,EQ,INE0BWX01014,,,0
1,ICICIMOM30,EQ,INF109KC17C7,,,8800
1,HDFCNIF100,EQ,INF179KC1DB7,,,300
1,HDFCNEXT50,EQ,INF179KC1DA9,,,100
1,ICICIINFRA,EQ,INF109KC16E5,,,2200
1,SYRMA,EQ,INE0DYJ01015,,,0
1,NIFTYQLITY,EQ,INF209KB15K4,,,8200
1,DREAMFOLKS,EQ,INE0JS101016,,,0
1,DBOL,EQ,INE0I3401014,,,48700
1,TMB,EQ,INE668A01016,,,0
1,KSOLVES,EQ,INE0D6I01015,,,5600
1,HARSHA,EQ,INE0JUS01029,,,0
1,HDFCQUAL,EQ,INF179KC1DL6,,,2300
1,HDFCGROWTH,EQ,INF179KC1DJ0,,,900
1,HDFCVALUE,EQ,INF179KC1DK8,,,1000
1,SECURCRED,EQ,INE195Y01010,,,153900
1,EMIL,EQ,INE02YR01019,,,2579000
1,PPLPHARMA,EQ,INE0DK501011,,,972700
1,TRACXN,EQ,INE0HMF01019,,,890700
1,INFOBEAN,EQ,INE344S01016,,,4300
1,DCXINDIA,EQ,INE0KL801015,,,0
1,FUSION,EQ,INE139R01012,,,0
1,BIKAJI,EQ,INE00E101023,,,451800
1,MEDANTA,EQ,INE474Q01031,,,0
1,ACI,EQ,INE128X01021,,,0
1,FIVESTAR,EQ,INE128S01021,,,0
1,KAYNES,EQ,INE918Z01012,,,0
1,HDFCNIFIT,EQ,INF179KC1DX1,,,300
1,INOXGREEN,EQ,INE510W01014,,,1413600
1,BBTCL,EQ,INE01EE01011,,,3300
1,RUSTOMJEE,EQ,INE263M01029,,,153500
1,ICICIFIN,EQ,INF109KC17L8,,,5700
1,SIRCA,EQ,INE792Z01011,,,31000
1,DHARMAJ,EQ,INE00OQ01016,,,0
1,SARVESHWAR,EQ,INE324X01018,,,16400
1,UNIPARTS,EQ,INE244O01017,,,0
1,ICICICOMMO,EQ,INF109KC19O8,,,1900
1,SULA,EQ,INE142Q01026,,,0
1,AHL,EQ,INE00ZE01026,,,222200
1,LANDMARK,EQ,INE559R01029,,,0
1,KFINTECH,EQ,INE138Y01010,,,0
1,ELIN,EQ,INE050401020,,,0
1,RADIANTCMS,EQ,INE855R01021,,,1664400
1,DSPBANKETF,EQ,INF740KA1RX3,,,1000
1,ICICISENSX,EQ,INF346A01034,,,2000
1,TATAMTRDVR,EQ,IN9155A01020,,,0
1,KARURVYSYA,EQ,INE036D01028,,,0
1,TIDEWATER,EQ,INE484C01030,,,14300
1,AMRUTANJAN,EQ,INE098F01031,,,11200
1,XPROINDIA,EQ,INE445C01015,,,4900
1,HISARMETAL,EQ,INE598C01011,,,5300
1,BHARATRAS,EQ,INE838B01013,,,600
1,FACT,EQ,INE188A01015,,,410000
1,GINNIFILA,EQ,INE424C01010,,,21200
1,SPIC,EQ,INE147A01011,,,943400
1,DENORA,EQ,INE244A01016,,,3500
1,SAKSOFT,EQ,INE667G01023,,,284900
1,ANDHRSUGAR,EQ,INE715B01021,,,111800
1,IMPAL,EQ,INE547E01014,,,500
1,KCP,EQ,INE805C01028,,,122800
1,SUNDARMFIN,EQ,INE660A01013,,,0
1,SUNDRMBRAK,EQ,INE073D01013,,,400
1,WHEELS,EQ,INE715A01015,,,6100
1,LAMBODHARA,EQ,INE112F01022,,,19000
1,MAITHANALL,EQ,INE683C01011,,,22100
1,ORISSAMINE,EQ,INE725E01024,,,700
1,GOLDBEES,EQ,INF204KB17I5,,,0
1,LIQUIDBEES,EQ,INF732E01037,,,0
1,KOTAKGOLD,EQ,INF174KA1HJ8,,,0
1,GOLDSHARE,EQ,INF789F1AUX7,,,38700
1,NIFTYBEES,EQ,INF204KB14I2,,,0
1,JUNIORBEES,EQ,INF732E01045,,,0
1,BANKBEES,EQ,INF204KB15I9,,,0
1,KOTAKPSUBK,EQ,INF373I01023,,,30900
1,PSUBNKBEES,EQ,INF204KB16I7,,,0
1,SHARIABEES,EQ,INF732E01128,,,300
1,QNIFTY,EQ,INF082J01028,,,200
1,MOM50,EQ,INF247L01536,,,400
1,MADRASFERT,EQ,INE414A01015,,,300000
1,KOTAKBKETF,EQ,INF174K01F59,,,90100
1,SETFNIFBK,EQ,INF200KA1580,,,0
1,SETFNIF50,EQ,INF200KA1FS1,,,0
1,AARVI,EQ,INE754X01016,,,10900
1,ACCURACY,EQ,INE648Z01015,,,11200
1,AIRAN,EQ,INE645W01026,,,40100
1,AIROLAM,EQ,INE801L01010,,,17400
1,AJOONI,EQ,INE820Y01021,,,354000
1,APOLSINHOT,EQ,INE451F01024,,,1200
1,ASPINWALL,EQ,INE991I01015,,,3900
1,AXISILVER,EQ,INF846K011K1,,,3800
1,AXISBNKETF,EQ,INF846K01X63,,,1400
1,AXISBPSETF,EQ,INF846K01Z04,,,101400
1,AXISNIFTY,EQ,INF846K01W98,,,3600
1,BALAXI,EQ,INE618N01014,,,1200
1,BSE,EQ,INE118H01025,,,0
1,CDSL,EQ,INE736A01011,,,0
1,CREATIVE,EQ,INE985W01018,,,3400
1,DPWIRES,EQ,INE864X01013,,,4400
1,DPABHUSHAN,EQ,INE266Y01019,,,2000
1,DANGEE,EQ,INE688Y01022,,,112200
1,DPSCLTD,EQ,INE360C01024,,,28800
1,FOCUS,EQ,INE593W01010,,,13500
1,GEEKAYWIRE,EQ,INE669X01016,,,15500
1,GLOBE,EQ,INE581X01021,,,320700
1,IDFNIFTYET,EQ,INF194KA1U07,,,100
1,IVZINNIFTY,EQ,INF205K01DA9,,,100
1,IRISDOREME,EQ,INE01GN01017,,,3500
1,JASH,EQ,INE039O01011,,,1900
1,JOCIL,EQ,INE839G01010,,,2200
1,JMA,EQ,INE412C01023,,,3000
1,KOTAKSILVE,EQ,INF174KA1KU9,,,2400
1,KOTAKALPHA,EQ,INF174KA1IA5,,,180900
1,KOTAKIT,EQ,INF174KA1GC5,,,737900
1,KOTAKNV20,EQ,INF174K01Z71,,,3800
1,KOTARISUG,EQ,INE419A01022,,,256000
1,KRISHANA,EQ,INE506W01012,,,6700
1,LAGNAM,EQ,INE548Z01017,,,5500
1,LIBAS,EQ,INE908V01012,,,42200
1,LICNETFGSC,EQ,INF767K01MV5,,,4500
1,MACPOWER,EQ,INE155Z01011,,,8700
1,MAHESHWARI,EQ,INE263W01010,,,10200
1,MGEL,EQ,INE0APB01024,,,79200
1,MARINE,EQ,INE01JE01028,,,70100
1,MMP,EQ,INE511Y01018,,,3800
1,MOKSH,EQ,INE514Y01020,,,65900
1,CONSUMBEES,EQ,INF204KA1LD7,,,9400
1,DIVOPPBEES,EQ,INF204KA1MS3,,,1400
1,NV20BEES,EQ,INF204KB18I3,,,4300
1,HNGSNGBEES,EQ,INF204KB19I1,,,4700
1,ITBEES,EQ,INF204KB15V2,,,0
1,LTGILTBEES,EQ,INF204KB1882,,,25000
1,MID150BEES,EQ,INF204KB1V68,,,0
1,SDL24BEES,EQ,INF204KB18W4,,,0
1,AUTOBEES,EQ,INF204KC1337,,,25400
1,PHARMABEES,EQ,INF204KC1089,,,770900
1,SILVERBEES,EQ,INF204KC1402,,,0
1,NRL,EQ,INE0JM501013,,,30300
1,ONEPOINT,EQ,INE840Y01029,,,145000
1,PAR,EQ,INE04LG01015,,,3200
1,QGOLDHALF,EQ,INF082J01408,,,17800
1,RAJMET,EQ,INE00KV01022,,,26000
1,RPPL,EQ,INE760W01015,,,5000
1,GILT5YBEES,EQ,INF204KC1030,,,0
1,SDL26BEES,EQ,INF204KC1022,,,0
1,RKEC,EQ,INE786W01010,,,11900
1,REPL,EQ,INE364Z01019,,,4200
1,SAKAR,EQ,INE732S01012,,,6800
1,SBIETFCON,EQ,INF200KA1X17,,,900
1,SBIETFIT,EQ,INF200KA1S14,,,12000
1,SBIETFPB,EQ,INF200KA1S22,,,10600
1,SBIETFQLTY,EQ,INF200KA1WX6,,,3600
1,SETF10GILT,EQ,INF200KA1JT1,,,800
1,SETFGOLD,EQ,INF200KA16D8,,,0
1,SETFNN50,EQ,INF200KA1598,,,13100
1,SOUTHWEST,EQ,INE980Y01015,,,9500
1,STEELCITY,EQ,INE395H01011,,,3900
1,SUNDARMHLD,EQ,INE202Z01029,,,95200
1,NETF,EQ,INF277K015R5,,,1000
1,NPBET,EQ,INF277K010X4,,,300
1,TNIDETF,EQ,INF277KA1364,,,2400
1,UNITEDTEA,EQ,INE458F01011,,,900
1,TIRUPATIFL,EQ,INE319Y01024,,,149100
1,UNIVASTU,EQ,INE562X01013,,,23100
1,VAISHALI,EQ,INE972X01014,,,39400
1,VARDHACRLC,EQ,INE116G01013,,,17300
1,VERTOZ,EQ,INE188Y01015,,,28600
1,WORTH,EQ,INE196Y01018,,,7600
1,ZOTA,EQ,INE358U01012,,,7200
1,SGBNOV23,EQ,IN0020150085,,,0
1,SGBFEB24,EQ,IN0020150101,,,0
1,SGBMAR24,EQ,IN0020150119,,,0
1,SGBAUG24,EQ,IN0020160027,,,0
1,SGBSEP24,EQ,IN0020160043,,,0
1,SGBNOV24,EQ,IN0020160076,,,0
1,SGBMAR25,EQ,IN0020160126,,,0
1,SGBMAY25,EQ,IN0020170018,,,0
1,SGBJUL25,EQ,IN0020170034,,,0
1,SGBOCT25,EQ,IN0020170059,,,0
1,SGBOCT25IV,EQ,IN0020170067,,,0
1,SGBOCT25V,EQ,IN0020170075,,,0
1,SGBNOV25VI,EQ,IN0020170083,,,0
1,SGBNOV25,EQ,IN0020170091,,,0
1,SGBNOV258,EQ,IN0020170109,,,0
1,SGBNOV25IX,EQ,IN0020170117,,,0
1,SGBDEC25,EQ,IN0020170125,,,0
1,SGBDEC25XI,EQ,IN0020170133,,,0
1,SGBDEC2512,EQ,IN0020170141,,,0
1,SGBDEC2513,EQ,IN0020170158,,,0
1,SGBJAN26,EQ,IN0020170166,,,0
1,SGBMAY26,EQ,IN0020180033,,,0
1,SGBOCT26,EQ,IN0020180249,,,0
1,SGBNOV26,EQ,IN0020180314,,,0
1,SGBDEC26,EQ,IN0020180389,,,0
1,SGBJAN27,EQ,IN0020180462,,,0
1,SGBFEB27,EQ,IN0020180561,,,0
1,SGBJUN27,EQ,IN0020190073,,,0
1,SGBJUL27,EQ,IN0020190081,,,0
1,SGBAUG27,EQ,IN0020190107,,,0
1,SGBSEP27,EQ,IN0020190115,,,0
1,SGBOCT27,EQ,IN0020190370,,,0
1,SGBOCT27VI,EQ,IN0020190388,,,0
1,SGBDC27VII,EQ,IN0020190461,,,0
1,SGBJ28VIII,EQ,IN0020190537,,,0
1,SGBFEB28IX,EQ,IN0020190545,,,0
1,SGBMAR28X,EQ,IN0020190552,,,0
1,SGBAPR28I,EQ,IN0020200062,,,0
1,SGBMAY28,EQ,IN0020200088,,,0
1,SGBJUN28,EQ,IN0020200104,,,0
1,SGBJUL28IV,EQ,IN0020200146,,,0
1,SGBAUG28V,EQ,IN0020200161,,,0
1,SGBSEP28VI,EQ,IN0020200195,,,0
1,SGBOC28VII,EQ,IN0020200203,,,0
1,SGBN28VIII,EQ,IN0020200286,,,0
1,SGBJAN29IX,EQ,IN0020200377,,,0
1,SGBJAN29X,EQ,IN0020200385,,,0
1,SGBFEB29XI,EQ,IN0020200393,,,0
1,SGBMR29XII,EQ,IN0020200427,,,0
1,SGBMAY29I,EQ,IN0020210053,,,0
1,SGBJUN29II,EQ,IN0020210061,,,0
1,SGBJU29III,EQ,IN0020210087,,,0
1,SGBJUL29IV,EQ,IN0020210111,,,0
1,SGBAUG29V,EQ,IN0020210129,,,0
1,SGBSEP29VI,EQ,IN0020210145,,,0
1,SGBNV29VII,EQ,IN0020210178,,,0
1,SGBD29VIII,EQ,IN0020210228,,,0
1,SGBJAN30IX,EQ,IN0020210236,,,0
1,SGBMAR30X,EQ,IN0020210319,,,0
1,SGBOCT25V,EQ,IN0020170075,,,0
1,SGBJUN30,EQ,IN0020220045,,,0
1,SGBAUG30,EQ,IN0020220078,,,0
1,SGBDE30III,EQ,IN0020220110,,,0
1,UTISENSETF,EQ,INF789FB1X58,,,1500
1,UTINIFTETF,EQ,INF789FB1X41,,,2000
1,LICNFNHGP,EQ,INF767K01PC8,,,700
1,LICNETFSEN,EQ,INF767K01OT5,,,100
1,LICNETFN50,EQ,INF767K01OS7,,,300
1,CPSEETF,EQ,INF457M01133,,,0
1,IDBIGOLD,EQ,INF397L01554,,,0
1,ICICISENSX,EQ,INF346A01034,,,2000
1,MON100,EQ,INF247L01AP3,,,0
1,MOM100,EQ,INF247L01023,,,67300
1,BSLGOLDETF,EQ,INF209KB18D3,,,0
